﻿PROVIDER_TEFUKPRNTF,PROVIDER_NAME,PROVIDER_SUITABLEMETRICS,BASEYEAR,Post2014BaseYear,TEFGIDEGCLASS,BASEYEARFPE,BASEYEARPERC,_2014,_2014Perc,_2015,_2015Perc,_2016,_2016Perc,Change
10007789,The University of East Anglia,Yes,2008,No,TOTAL,2240,1,2800,1,2790,1,2625,1,0
10007791,The University of Essex,Yes,2008,No,FIRST,175,0.12,570,0.266,590,0.258,750,0.298,0.178
10007791,The University of Essex,Yes,2008,No,2_1,685,0.469,1090,0.507,1090,0.477,1230,0.49,0.021
10007791,The University of Essex,Yes,2008,No,OTH_HONOURS,600,0.41,480,0.223,595,0.261,520,0.208,-0.202
10007791,The University of Essex,Yes,2008,No,UNCLASS,0,0.001,10,0.004,10,0.004,10,0.004,0.003
10007791,The University of Essex,Yes,2008,No,TOTAL,1460,1,2145,1,2285,1,2515,1,0
10007792,University of Exeter,Yes,2008,No,FIRST,570,0.207,835,0.214,1010,0.226,1260,0.248,0.041
10007792,University of Exeter,Yes,2008,No,2_1,1560,0.569,2375,0.606,2710,0.606,3040,0.599,0.03
10007792,University of Exeter,Yes,2008,No,OTH_HONOURS,545,0.198,575,0.147,655,0.146,685,0.135,-0.063
10007792,University of Exeter,Yes,2008,No,UNCLASS,70,0.026,125,0.032,100,0.022,90,0.018,-0.008
10007792,University of Exeter,Yes,2008,No,TOTAL,2745,1,3915,1,4470,1,5075,1,0
10007795,The University of Leeds,Yes,2008,No,FIRST,885,0.154,1430,0.238,1430,0.245,1715,0.282,0.128
10007795,The University of Leeds,Yes,2008,No,2_1,3105,0.541,3275,0.544,3160,0.543,3250,0.535,-0.006
10007795,The University of Leeds,Yes,2008,No,OTH_HONOURS,1385,0.241,920,0.153,835,0.144,750,0.123,-0.118
10007795,The University of Leeds,Yes,2008,No,UNCLASS,360,0.063,395,0.066,395,0.068,355,0.059,-0.004
10007795,The University of Leeds,Yes,2008,No,TOTAL,5730,1,6020,1,5820,1,6065,1,0
10007796,The University of Leicester,Yes,2008,No,FIRST,260,0.131,525,0.185,555,0.191,645,0.213,0.082
10007796,The University of Leicester,Yes,2008,No,2_1,1015,0.509,1475,0.517,1440,0.496,1600,0.529,0.02
10007796,The University of Leicester,Yes,2008,No,OTH_HONOURS,490,0.247,590,0.206,680,0.233,595,0.198,-0.049
10007796,The University of Leicester,Yes,2008,No,UNCLASS,225,0.113,265,0.092,230,0.079,180,0.06,-0.053
10007796,The University of Leicester,Yes,2008,No,TOTAL,1995,1,2850,1,2905,1,3020,1,0
10007798,The University of Manchester,Yes,2008,No,FIRST,930,0.144,1650,0.246,1765,0.25,2115,0.29,0.146
10007798,The University of Manchester,Yes,2008,No,2_1,3245,0.503,3095,0.461,3375,0.478,3475,0.475,-0.028
10007798,The University of Manchester,Yes,2008,No,OTH_HONOURS,1835,0.284,1480,0.221,1425,0.202,1245,0.171,-0.113
10007798,The University of Manchester,Yes,2008,No,UNCLASS,445,0.069,485,0.073,495,0.07,470,0.065,-0.004
10007798,The University of Manchester,Yes,2008,No,TOTAL,6450,1,6710,1,7060,1,7310,1,0
10007799,University of Newcastle upon Tyne,Yes,2008,No,FIRST,500,0.134,855,0.206,890,0.198,995,0.216,0.082
10007799,University of Newcastle upon Tyne,Yes,2008,No,2_1,1875,0.505,2220,0.535,2470,0.55,2465,0.534,0.029
10007799,University of Newcastle upon Tyne,Yes,2008,No,OTH_HONOURS,920,0.248,705,0.17,790,0.176,795,0.172,-0.076
10007799,University of Newcastle upon Tyne,Yes,2008,No,UNCLASS,420,0.113,370,0.089,340,0.076,355,0.077,-0.036
10007799,University of Newcastle upon Tyne,Yes,2008,No,TOTAL,3720,1,4150,1,4490,1,4610,1,0
10007801,University of Plymouth,Yes,2008,No,FIRST,455,0.125,1010,0.194,1010,0.206,1145,0.238,0.113
10007801,University of Plymouth,Yes,2008,No,2_1,1630,0.447,2375,0.457,2215,0.453,2150,0.447,0
10007801,University of Plymouth,Yes,2008,No,OTH_HONOURS,1315,0.361,1475,0.284,1340,0.274,1235,0.257,-0.104
10007801,University of Plymouth,Yes,2008,No,UNCLASS,245,0.067,335,0.064,330,0.068,275,0.057,-0.01
10007801,University of Plymouth,Yes,2008,No,TOTAL,3645,1,5190,1,4895,1,4810,1,0
10007802,The University of Reading,Yes,2008,No,FIRST,450,0.174,605,0.235,620,0.239,740,0.261,0.087
10007802,The University of Reading,Yes,2008,No,2_1,1360,0.524,1470,0.571,1485,0.572,1510,0.53,0.006
10007802,The University of Reading,Yes,2008,No,OTH_HONOURS,780,0.302,500,0.194,485,0.187,595,0.209,-0.093
10007802,The University of Reading,Yes,2008,No,UNCLASS,0,0,0,0,5,0.001,0,0,0
10007802,The University of Reading,Yes,2008,No,TOTAL,2590,1,2575,1,2600,1,2850,1,0
10007806,University of Sussex,Yes,2008,No,FIRST,380,0.181,615,0.214,635,0.222,710,0.237,0.056
10007806,University of Sussex,Yes,2008,No,2_1,1230,0.587,1590,0.553,1520,0.532,1485,0.496,-0.091
10007806,University of Sussex,Yes,2008,No,OTH_HONOURS,390,0.186,580,0.202,590,0.206,695,0.233,0.047
10007806,University of Sussex,Yes,2008,No,UNCLASS,95,0.046,90,0.031,115,0.04,100,0.034,-0.012
10007806,University of Sussex,Yes,2008,No,TOTAL,2095,1,2870,1,2860,1,2990,1,0
10007811,Bishop Grosseteste University,Yes,2008,No,FIRST,30,0.078,60,0.124,80,0.139,85,0.155,0.077
10007811,Bishop Grosseteste University,Yes,2008,No,2_1,185,0.483,280,0.556,320,0.552,285,0.509,0.026
10007811,Bishop Grosseteste University,Yes,2008,No,OTH_HONOURS,170,0.439,160,0.321,180,0.308,190,0.336,-0.103
10007811,Bishop Grosseteste University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007811,Bishop Grosseteste University,Yes,2008,No,TOTAL,385,1,500,1,580,1,560,1,0
10007816,The Royal Central School of Speech and Drama,Yes,2008,No,FIRST,30,0.189,35,0.181,50,0.261,60,0.304,0.115
10007816,The Royal Central School of Speech and Drama,Yes,2008,No,2_1,105,0.667,140,0.696,125,0.628,115,0.592,-0.075
10007816,The Royal Central School of Speech and Drama,Yes,2008,No,OTH_HONOURS,25,0.145,25,0.118,20,0.111,20,0.099,-0.046
10007816,The Royal Central School of Speech and Drama,Yes,2008,No,UNCLASS,0,0,0,0.005,0,0,0,0.005,0.005
10007816,The Royal Central School of Speech and Drama,Yes,2008,No,TOTAL,160,1,205,1,200,1,190,1,0
10007823,Edge Hill University,Yes,2008,No,FIRST,135,0.097,795,0.254,725,0.256,880,0.281,0.184
10007823,Edge Hill University,Yes,2008,No,2_1,525,0.375,1385,0.441,1250,0.439,1370,0.437,0.062
10007823,Edge Hill University,Yes,2008,No,OTH_HONOURS,730,0.522,945,0.301,870,0.306,880,0.281,-0.241
10007823,Edge Hill University,Yes,2008,No,UNCLASS,10,0.006,10,0.004,0,0,5,0.001,-0.005
10007823,Edge Hill University,Yes,2008,No,TOTAL,1400,1,3135,1,2845,1,3135,1,0
10007825,Guildhall School of Music & Drama,Yes,2008,No,FIRST,30,0.235,35,0.273,40,0.297,55,0.346,0.111
10007825,Guildhall School of Music & Drama,Yes,2008,No,2_1,70,0.529,70,0.579,80,0.572,85,0.541,0.012
10007825,Guildhall School of Music & Drama,Yes,2008,No,OTH_HONOURS,20,0.14,10,0.083,10,0.087,10,0.057,-0.083
10007825,Guildhall School of Music & Drama,Yes,2008,No,UNCLASS,15,0.096,10,0.066,5,0.043,10,0.057,-0.039
10007825,Guildhall School of Music & Drama,Yes,2008,No,TOTAL,135,1,120,1,140,1,160,1,0
10007832,Newman University,Yes,2008,No,FIRST,35,0.083,60,0.111,75,0.125,105,0.182,0.099
10007832,Newman University,Yes,2008,No,2_1,175,0.44,255,0.48,300,0.503,270,0.471,0.031
10007832,Newman University,Yes,2008,No,OTH_HONOURS,190,0.478,220,0.409,220,0.372,200,0.347,-0.131
10007832,Newman University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007832,Newman University,Yes,2008,No,TOTAL,400,1,535,1,590,1,575,1,0
10007835,The Royal Academy of Music,Yes,2018,Yes,FIRST,0,0,0,0,0,0,0,0,0
10007835,The Royal Academy of Music,Yes,2018,Yes,2_1,0,0,0,0,0,0,0,0,0
10007835,The Royal Academy of Music,Yes,2018,Yes,OTH_HONOURS,0,0,0,0,0,0,0,0,0
10007835,The Royal Academy of Music,Yes,2018,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10007835,The Royal Academy of Music,Yes,2018,Yes,TOTAL,0,0,0,0,0,0,0,0,0
10007837,Royal Northern College of Music,Yes,2008,No,FIRST,30,0.242,55,0.375,35,0.422,60,0.374,0.132
10007837,Royal Northern College of Music,Yes,2008,No,2_1,50,0.398,70,0.493,45,0.53,80,0.479,0.081
10007837,Royal Northern College of Music,Yes,2008,No,OTH_HONOURS,45,0.359,15,0.104,5,0.036,20,0.117,-0.242
10007837,Royal Northern College of Music,Yes,2008,No,UNCLASS,0,0,5,0.028,0,0.012,5,0.031,0.031
10007837,Royal Northern College of Music,Yes,2008,No,TOTAL,130,1,145,1,85,1,165,1,0
10007842,The University of Cumbria,Yes,2008,No,FIRST,140,0.092,230,0.139,245,0.153,240,0.161,0.069
10007842,The University of Cumbria,Yes,2008,No,2_1,605,0.406,790,0.472,720,0.453,665,0.445,0.039
10007842,The University of Cumbria,Yes,2008,No,OTH_HONOURS,740,0.494,650,0.389,625,0.393,590,0.394,-0.1
10007842,The University of Cumbria,Yes,2008,No,UNCLASS,10,0.008,0,0,0,0,0,0,-0.008
10007842,The University of Cumbria,Yes,2008,No,TOTAL,1495,1,1675,1,1590,1,1495,1,0
10007843,"St Mary's University, Twickenham",Yes,2008,No,FIRST,55,0.073,75,0.081,105,0.113,230,0.214,0.141
10007843,"St Mary's University, Twickenham",Yes,2008,No,2_1,350,0.48,475,0.512,455,0.484,550,0.509,0.029
10007843,"St Mary's University, Twickenham",Yes,2008,No,OTH_HONOURS,325,0.447,375,0.406,380,0.402,300,0.278,-0.169
10007843,"St Mary's University, Twickenham",Yes,2008,No,UNCLASS,0,0,0,0,0,0.001,0,0,0
10007843,"St Mary's University, Twickenham",Yes,2008,No,TOTAL,725,1,925,1,945,1,1075,1,0
10007848,University of Chester,Yes,2008,No,FIRST,170,0.096,340,0.153,370,0.153,495,0.193,0.097
10007848,University of Chester,Yes,2008,No,2_1,830,0.468,1095,0.492,1190,0.492,1195,0.47,0.002
10007848,University of Chester,Yes,2008,No,OTH_HONOURS,775,0.436,790,0.355,860,0.354,860,0.337,-0.099
10007848,University of Chester,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007848,University of Chester,Yes,2008,No,TOTAL,1780,1,2230,1,2420,1,2550,1,0
10007850,The University of Bath,Yes,2008,No,FIRST,455,0.23,680,0.286,740,0.31,875,0.311,0.081
10007850,The University of Bath,Yes,2008,No,2_1,1010,0.507,1340,0.563,1330,0.555,1560,0.555,0.048
10007850,The University of Bath,Yes,2008,No,OTH_HONOURS,485,0.244,355,0.148,325,0.135,375,0.133,-0.111
10007850,The University of Bath,Yes,2008,No,UNCLASS,40,0.019,5,0.003,0,0,0,0.001,-0.018
10007850,The University of Bath,Yes,2008,No,TOTAL,1990,1,2380,1,2395,1,2815,1,0
10007851,University of Derby,Yes,2008,No,FIRST,180,0.078,745,0.258,765,0.249,755,0.245,0.167
10007851,University of Derby,Yes,2008,No,2_1,885,0.383,1160,0.4,1285,0.419,1285,0.418,0.035
10007851,University of Derby,Yes,2008,No,OTH_HONOURS,1245,0.538,980,0.339,1015,0.33,1030,0.335,-0.203
10007851,University of Derby,Yes,2008,No,UNCLASS,0,0,5,0.002,5,0.002,5,0.001,0.001
10007851,University of Derby,Yes,2008,No,TOTAL,2310,1,2890,1,3070,1,3075,1,0
10007858,University of Wales: Trinity Saint David,Yes,2013,No,FIRST,205,0.102,200,0.117,370,0.222,435,0.26,0.158
10007858,University of Wales: Trinity Saint David,Yes,2013,No,2_1,830,0.413,670,0.388,750,0.449,715,0.428,0.015
10007858,University of Wales: Trinity Saint David,Yes,2013,No,OTH_HONOURS,950,0.472,820,0.475,550,0.328,520,0.312,-0.16
10007858,University of Wales: Trinity Saint David,Yes,2013,No,UNCLASS,25,0.013,35,0.02,0,0.001,0,0,-0.013
10007858,University of Wales: Trinity Saint David,Yes,2013,No,TOTAL,2010,1,1725,1,1670,1,1670,1,0
10008017,Trinity Laban Conservatoire of Music and Dance,Yes,2016,Yes,FIRST,55,0.302,0,0,0,0,55,0.302,0
10008017,Trinity Laban Conservatoire of Music and Dance,Yes,2016,Yes,2_1,105,0.582,0,0,0,0,105,0.582,0
10008017,Trinity Laban Conservatoire of Music and Dance,Yes,2016,Yes,OTH_HONOURS,20,0.115,0,0,0,0,20,0.115,0
10008017,Trinity Laban Conservatoire of Music and Dance,Yes,2016,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10008017,Trinity Laban Conservatoire of Music and Dance,Yes,2016,Yes,TOTAL,180,1,0,0,0,0,180,1,0
10008173,University College of Estate Management,No,2015,Yes,FIRST,10,0.1,0,0,10,0.1,15,0.133,0.033
10008173,University College of Estate Management,No,2015,Yes,2_1,45,0.47,0,0,45,0.47,45,0.48,0.01
10008173,University College of Estate Management,No,2015,Yes,OTH_HONOURS,45,0.43,0,0,45,0.43,40,0.388,-0.042
10008173,University College of Estate Management,No,2015,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10008173,University College of Estate Management,No,2015,Yes,TOTAL,100,1,0,0,100,1,100,1,0
10008289,The London Institute of Banking & Finance,Yes,2013,No,FIRST,0,0.048,5,0.036,10,0.081,10,0.119,0.071
10008289,The London Institute of Banking & Finance,Yes,2013,No,2_1,10,0.476,25,0.277,45,0.475,30,0.463,-0.013
10008289,The London Institute of Banking & Finance,Yes,2013,No,OTH_HONOURS,10,0.476,50,0.627,45,0.434,30,0.418,-0.058
10008289,The London Institute of Banking & Finance,Yes,2013,No,UNCLASS,0,0,5,0.06,0,0.01,0,0,0
10008289,The London Institute of Banking & Finance,Yes,2013,No,TOTAL,20,1,85,1,100,1,65,1,0
10008640,Falmouth University,Yes,2008,No,FIRST,110,0.146,180,0.17,205,0.181,275,0.206,0.06
10008640,Falmouth University,Yes,2008,No,2_1,385,0.517,605,0.578,625,0.552,685,0.519,0.002
10008640,Falmouth University,Yes,2008,No,OTH_HONOURS,245,0.331,265,0.252,300,0.266,365,0.275,-0.056
10008640,Falmouth University,Yes,2008,No,UNCLASS,5,0.007,0,0,0,0,0,0,-0.007
10008640,Falmouth University,Yes,2008,No,TOTAL,740,1,1050,1,1130,1,1325,1,0
10014001,University of Suffolk,Yes,2008,No,FIRST,55,0.105,90,0.137,90,0.144,125,0.187,0.082
10014001,University of Suffolk,Yes,2008,No,2_1,210,0.399,245,0.372,265,0.414,315,0.47,0.071
10014001,University of Suffolk,Yes,2008,No,OTH_HONOURS,260,0.496,325,0.489,280,0.442,230,0.343,-0.153
10014001,University of Suffolk,Yes,2008,No,UNCLASS,0,0,0,0.002,0,0,0,0,0
10014001,University of Suffolk,Yes,2008,No,TOTAL,525,1,665,1,640,1,670,1,0
10031982,BPP University Limited,Yes,2013,No,FIRST,30,0.114,40,0.095,60,0.087,25,0.054,-0.06
10031982,BPP University Limited,Yes,2013,No,2_1,135,0.482,180,0.418,265,0.389,150,0.333,-0.149
10031982,BPP University Limited,Yes,2013,No,OTH_HONOURS,105,0.382,210,0.487,305,0.45,265,0.595,0.213
10031982,BPP University Limited,Yes,2013,No,UNCLASS,5,0.021,0,0,50,0.074,10,0.018,-0.003
10031982,BPP University Limited,Yes,2013,No,TOTAL,280,1,435,1,675,1,445,1,0
10037449,University of St Mark & St John,Yes,2008,No,FIRST,65,0.091,90,0.157,65,0.112,100,0.176,0.085
10037449,University of St Mark & St John,Yes,2008,No,2_1,285,0.407,260,0.456,285,0.472,275,0.487,0.08
10037449,University of St Mark & St John,Yes,2008,No,OTH_HONOURS,350,0.503,220,0.387,250,0.416,190,0.337,-0.166
10037449,University of St Mark & St John,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10037449,University of St Mark & St John,Yes,2008,No,TOTAL,695,1,565,1,600,1,565,1,0
10039956,The University of Law Limited,Yes,2013,No,FIRST,15,0.173,15,0.136,5,0.081,15,0.093,-0.08
10039956,The University of Law Limited,Yes,2013,No,2_1,25,0.296,60,0.517,35,0.384,65,0.389,0.093
10039956,The University of Law Limited,Yes,2013,No,OTH_HONOURS,45,0.531,40,0.347,45,0.535,85,0.519,-0.012
10039956,The University of Law Limited,Yes,2013,No,UNCLASS,0,0,0,0,0,0,0,0,0
10039956,The University of Law Limited,Yes,2013,No,TOTAL,80,1,120,1,85,1,160,1,0
10040812,Harper Adams University,Yes,2008,No,FIRST,15,0.066,55,0.129,50,0.119,85,0.169,0.103
10040812,Harper Adams University,Yes,2008,No,2_1,115,0.436,215,0.529,175,0.415,235,0.464,0.028
10040812,Harper Adams University,Yes,2008,No,OTH_HONOURS,115,0.436,115,0.285,140,0.328,130,0.257,-0.179
10040812,Harper Adams University,Yes,2008,No,UNCLASS,15,0.062,25,0.056,60,0.138,55,0.11,0.048
10040812,Harper Adams University,Yes,2008,No,TOTAL,260,1,410,1,425,1,500,1,0
10080811,Hartpury University,Yes,2012,No,FIRST,0,0,0,0,0,0,85,0.27,0.27
10080811,Hartpury University,Yes,2012,No,2_1,0,0,0,0,0,0,130,0.411,0.411
10080811,Hartpury University,Yes,2012,No,OTH_HONOURS,0,0,0,0,0,0,100,0.32,0.32
10080811,Hartpury University,Yes,2012,No,UNCLASS,0,1,160,1,290,1,0,0,-1
10080811,Hartpury University,Yes,2012,No,TOTAL,0,1,160,1,290,1,320,1,0
