﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,LevelOfStudy,FirstDegree,8.3333,10,83.3333,83.2063,0.1585,0.127,11.7424,0.0108,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,LevelOfStudy,OtherUG,165.1667,200,82.5833,82.3033,1.59,0.28,2.635,0.1063,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Age,Young,121.5,143,84.965,82.3795,1.5133,2.5855,3.0774,0.8402,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Age,Mature,52,67,77.6119,82.2681,1.5412,-4.6562,4.669,-0.9973,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,55.8333,66,84.596,82.3433,2.0719,2.2527,4.4964,0.501,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,64.6667,76,85.0877,82.2517,1.816,2.836,4.1551,0.6825,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,IMD_Disadvantage,IMD_Disadvantaged,42.5,50,85,82.545,1.4803,2.455,5.0375,0.4873,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,123.6667,151,81.8985,81.7158,2.8061,0.1826,3.0262,0.0603,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,White,162.8333,196,83.0782,82.4423,1.4268,0.6359,2.6609,0.239,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,BME,9,12,75,81.9654,3.4456,-6.9654,10.6621,-0.6533,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,Black,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Ethnicity,Other,0,0,,,,,,,N,,N
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Disabled,Disabled,37,44,84.0909,81.0877,1.7129,3.0032,5.5683,0.5393,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Disabled,NotDisabled,136.5,166,82.2289,82.6799,1.4712,-0.451,2.8984,-0.1556,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Sex,Male,57.3333,63,91.0053,84.3962,2.2596,6.6091,4.2887,1.541,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Sex,Female,116.1667,147,79.0249,80.3885,2.179,-1.3636,3.1559,-0.4321,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Domicile,UK,,209,,,1.7268,0.1119,2.5772,0.0434,=,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Domicile,OtherEU,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Core,Core,333,376,88.5638,84.5695,2.5178,3.9943,1.4001,2.8529,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Year,Year1,117,134,87.3134,84.1587,7.1724,3.1548,2.3715,1.3303,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Year,Year2,123,137,89.781,85.7833,4.6237,3.9977,2.1464,1.8625,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Year,Year3,93,105,88.5714,84.5106,4.0661,4.0608,2.532,1.6038,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,LevelOfStudy,FirstDegree,,28,,,0.352,11.2898,3.7932,2.9763,+,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,LevelOfStudy,OtherUG,,348,,,2.692,3.4073,1.4816,2.2997,+,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Age,Young,196,221,88.6878,84.3207,2.4366,4.3671,1.8457,2.3661,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Age,Mature,137,155,88.3871,84.9053,2.6371,3.4818,2.147,1.6217,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,94,106,88.6792,84.4097,3.2822,4.2696,2.6492,1.6117,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,100,113,88.4956,84.5893,1.6214,3.9063,2.6043,1.4999,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,131,,,5.0481,7.3103,2.2274,3.282,++,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,195,225,86.6667,86.5722,3.7847,0.0945,1.8695,0.0505,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Ethnicity,White,299,336,88.9881,85.0582,1.6751,3.9299,1.4885,2.6402,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Ethnicity,BME,,38,,,11.0296,5.6933,4.0936,1.3908,=,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Ethnicity,Black,0,0,,,,,,,N,,N
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Ethnicity,Other,,21,,,8.2045,6.4893,5.7518,1.1282,=,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Disabled,Disabled,71,80,88.75,84.9753,5.4765,3.7747,2.819,1.339,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Disabled,NotDisabled,262,296,88.5135,84.946,3.0293,3.5675,1.5728,2.2683,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Sex,Male,102,113,90.2655,84.2332,3.6709,6.0323,2.3877,2.5264,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Sex,Female,231,263,87.8327,85.8642,3.7581,1.9685,1.6923,1.1632,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,Continuation,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Core,Core,204,207,98.5507,94.7344,1.4516,3.8164,1.2863,2.9668,+,*,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Year,Year1,67,67,100,95.099,3.1939,4.901,2.0232,2.4224,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Year,Year2,67,69,97.1014,95.3603,2.6581,1.7412,2.3658,0.736,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Year,Year3,70,71,98.5915,94.6779,2.107,3.9136,2.1802,1.7951,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,173,176,98.2955,95.2085,1.6324,3.0869,1.4179,2.1771,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Age,Young,116,118,98.3051,94.8053,1.7674,3.4998,1.7334,2.0191,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Age,Mature,88,89,98.8764,94.6403,1.0329,4.2361,1.9156,2.2114,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,56,58,96.5517,94.1943,3.2583,2.3574,2.7129,0.869,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,60,60,100,95.4644,2.6033,4.5356,2.143,2.1165,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,70,71,98.5915,94.3134,2.5339,4.2782,2.1797,1.9628,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,123,125,98.4,95.5375,1.7156,2.8625,1.6649,1.7193,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,White,,189,,,1.3464,3.6522,1.3593,2.6868,+,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,BME,,17,,,2.721,5.702,4.0001,1.4255,=,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N,,N
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Disabled,Disabled,44,45,97.7778,91.722,4.0332,6.0558,2.7882,2.1719,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,160,162,98.7654,95.4617,1.4528,3.3038,1.4334,2.3049,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Sex,Male,72,73,98.6301,93.5369,0.8229,5.0932,2.1569,2.3613,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Sex,Female,132,134,98.5075,95.3936,1.7945,3.1138,1.6025,1.9431,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,EmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Core,Core,160,207,77.2947,71.2373,3.9691,6.0574,2.7237,2.2239,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year1,48,67,71.6418,68.6112,8.2991,3.0306,4.7511,0.6379,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year2,57,69,82.6087,73.6552,6.9877,8.9535,4.4442,2.0146,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year3,55,71,77.4648,73.6608,5.6937,3.804,4.5468,0.8366,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,146,176,82.9545,73.364,4.4471,9.5906,2.8591,3.3543,++,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Young,91,118,77.1186,69.9392,4.122,7.1794,3.6636,1.9597,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Mature,69,89,77.5281,72.9584,3.7664,4.5697,4.0667,1.1237,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,41,58,70.6897,68.9853,4.0668,1.7044,5.475,0.3113,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,50,60,83.3333,70.7179,4.7394,12.6154,4.8688,2.5911,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,55,71,77.4648,72.8262,7.5855,4.6386,4.4476,1.0429,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,98,125,78.4,71.1942,6.4064,7.2058,3.4312,2.1001,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,White,145,189,76.7196,70.5161,2.747,6.2035,2.8844,2.1507,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,BME,,17,,,17.042,3.6979,8.2458,0.4485,=,,DP
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N,,N
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,Disabled,32,45,71.1111,70.4312,7.4893,0.6799,5.7722,0.1178,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,128,162,79.0123,71.4613,2.9912,7.5511,3.089,2.4445,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Male,55,73,75.3425,72.1907,3.3337,3.1517,4.6615,0.6761,=,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Female,105,134,78.3582,70.7176,4.3158,7.6406,3.3548,2.2776,+,,
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Age,Mature,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Disabled,NotDisabled,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Sex,Male,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Sex,Female,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,TheTeachingOnMyCourse,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Age,Mature,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Disabled,NotDisabled,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Sex,Male,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Sex,Female,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AssessmentAndFeedback,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Age,Mature,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
South Gloucestershire and Stroud College,10036143,FullTime,Yes,AcademicSupport,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
